2023-07-22 04:00:00+00:00,InfoPlusVTBT,,2
2023-07-22 05:00:00+00:00,InfoPlusVTBT,,52
2023-07-22 06:00:00+00:00,InfoPlusVTBT,,2
2023-07-22 07:00:00+00:00,InfoPlusVTBT,,4
2023-07-22 08:00:00+00:00,InfoPlusVTBT,,10
2023-07-22 09:00:00+00:00,InfoPlusVTBT,,29
2023-07-22 10:00:00+00:00,InfoPlusVTBT,,6
2023-07-22 12:00:00+00:00,InfoPlusVTBT,,8
2023-07-22 13:00:00+00:00,InfoPlusVTBT,,1
2023-07-22 14:00:00+00:00,InfoPlusVTBT,,19
2023-07-22 15:00:00+00:00,InfoPlusVTBT,,2
2023-07-22 16:00:00+00:00,InfoPlusVTBT,,3
2023-07-22 17:00:00+00:00,InfoPlusVTBT,,5
2023-07-22 18:00:00+00:00,InfoPlusVTBT,,3
2023-07-22 20:00:00+00:00,InfoPlusVTBT,,6
2023-07-23 00:00:00+00:00,InfoPlusVTBT,,14
