2023-07-08 02:00:00+00:00,SIRI,,14
2023-07-08 03:00:00+00:00,SIRI,,2
2023-07-08 04:00:00+00:00,SIRI,,1836
2023-07-08 05:00:00+00:00,SIRI,,3180
2023-07-08 06:00:00+00:00,SIRI,,3093
2023-07-08 07:00:00+00:00,SIRI,,3180
2023-07-08 08:00:00+00:00,SIRI,,3542
2023-07-08 09:00:00+00:00,SIRI,,3519
2023-07-08 10:00:00+00:00,SIRI,,3498
2023-07-08 11:00:00+00:00,SIRI,,3556
2023-07-08 12:00:00+00:00,SIRI,,3463
2023-07-08 13:00:00+00:00,SIRI,,3559
2023-07-08 14:00:00+00:00,SIRI,,3490
2023-07-08 15:00:00+00:00,SIRI,,3557
2023-07-08 16:00:00+00:00,SIRI,,3591
2023-07-08 17:00:00+00:00,SIRI,,3585
2023-07-08 18:00:00+00:00,SIRI,,3227
2023-07-08 19:00:00+00:00,SIRI,,3117
2023-07-08 20:00:00+00:00,SIRI,,3087
2023-07-08 21:00:00+00:00,SIRI,,3118
2023-07-08 22:00:00+00:00,SIRI,,2182
2023-07-08 23:00:00+00:00,SIRI,,14
2023-07-09 00:00:00+00:00,SIRI,,4
2023-07-09 01:00:00+00:00,SIRI,,21
