2023-07-30 06:00:00+00:00,InfoPlusPIL,,2
2023-07-30 07:00:00+00:00,InfoPlusPIL,,1
2023-07-30 08:00:00+00:00,InfoPlusPIL,,6
2023-07-30 09:00:00+00:00,InfoPlusPIL,,12
2023-07-30 10:00:00+00:00,InfoPlusPIL,,1
2023-07-30 11:00:00+00:00,InfoPlusPIL,,7
2023-07-30 12:00:00+00:00,InfoPlusPIL,,5
2023-07-30 14:00:00+00:00,InfoPlusPIL,,3
2023-07-30 15:00:00+00:00,InfoPlusPIL,,4
2023-07-30 16:00:00+00:00,InfoPlusPIL,,3
2023-07-30 17:00:00+00:00,InfoPlusPIL,,6
2023-07-30 18:00:00+00:00,InfoPlusPIL,,3
2023-07-30 19:00:00+00:00,InfoPlusPIL,,3
2023-07-30 20:00:00+00:00,InfoPlusPIL,,3
2023-07-30 21:00:00+00:00,InfoPlusPIL,,4
2023-07-30 23:00:00+00:00,InfoPlusPIL,,2
2023-07-31 00:00:00+00:00,InfoPlusPIL,,4
