2023-07-19 02:00:00+00:00,InfoPlusPIS,,232
2023-07-19 03:00:00+00:00,InfoPlusPIS,,208
2023-07-19 04:00:00+00:00,InfoPlusPIS,,309
2023-07-19 05:00:00+00:00,InfoPlusPIS,,684
2023-07-19 06:00:00+00:00,InfoPlusPIS,,470
2023-07-19 07:00:00+00:00,InfoPlusPIS,,363
2023-07-19 08:00:00+00:00,InfoPlusPIS,,28
2023-07-19 10:00:00+00:00,InfoPlusPIS,,129
2023-07-19 11:00:00+00:00,InfoPlusPIS,,707
2023-07-19 12:00:00+00:00,InfoPlusPIS,,153
2023-07-19 13:00:00+00:00,InfoPlusPIS,,254
2023-07-19 14:00:00+00:00,InfoPlusPIS,,194
2023-07-19 15:00:00+00:00,InfoPlusPIS,,404
2023-07-19 16:00:00+00:00,InfoPlusPIS,,1131
2023-07-19 17:00:00+00:00,InfoPlusPIS,,226
2023-07-19 18:00:00+00:00,InfoPlusPIS,,369
2023-07-19 19:00:00+00:00,InfoPlusPIS,,129
2023-07-19 20:00:00+00:00,InfoPlusPIS,,32
2023-07-19 21:00:00+00:00,InfoPlusPIS,,90
2023-07-19 22:00:00+00:00,InfoPlusPIS,,66
2023-07-19 23:00:00+00:00,InfoPlusPIS,,164
2023-07-20 01:00:00+00:00,InfoPlusPIS,,1
