2023-07-03 02:00:00+00:00,InfoPlusPIS,,60
2023-07-03 03:00:00+00:00,InfoPlusPIS,,1556
2023-07-03 04:00:00+00:00,InfoPlusPIS,,1064
2023-07-03 05:00:00+00:00,InfoPlusPIS,,1206
2023-07-03 06:00:00+00:00,InfoPlusPIS,,763
2023-07-03 07:00:00+00:00,InfoPlusPIS,,426
2023-07-03 08:00:00+00:00,InfoPlusPIS,,453
2023-07-03 09:00:00+00:00,InfoPlusPIS,,1743
2023-07-03 10:00:00+00:00,InfoPlusPIS,,210
2023-07-03 11:00:00+00:00,InfoPlusPIS,,1035
2023-07-03 12:00:00+00:00,InfoPlusPIS,,63
2023-07-03 13:00:00+00:00,InfoPlusPIS,,698
2023-07-03 14:00:00+00:00,InfoPlusPIS,,1031
2023-07-03 15:00:00+00:00,InfoPlusPIS,,73
2023-07-03 16:00:00+00:00,InfoPlusPIS,,336
2023-07-03 17:00:00+00:00,InfoPlusPIS,,102
2023-07-03 21:00:00+00:00,InfoPlusPIS,,82
2023-07-03 22:00:00+00:00,InfoPlusPIS,,68
2023-07-03 23:00:00+00:00,InfoPlusPIS,,42
2023-07-04 00:00:00+00:00,InfoPlusPIS,,32
