2023-07-30 02:00:00+00:00,ArNuRIT,,47
2023-07-30 03:00:00+00:00,ArNuRIT,,126
2023-07-30 04:00:00+00:00,ArNuRIT,,256
2023-07-30 05:00:00+00:00,ArNuRIT,,416
2023-07-30 06:00:00+00:00,ArNuRIT,,563
2023-07-30 07:00:00+00:00,ArNuRIT,,582
2023-07-30 08:00:00+00:00,ArNuRIT,,629
2023-07-30 09:00:00+00:00,ArNuRIT,,631
2023-07-30 10:00:00+00:00,ArNuRIT,,657
2023-07-30 11:00:00+00:00,ArNuRIT,,643
2023-07-30 12:00:00+00:00,ArNuRIT,,672
2023-07-30 13:00:00+00:00,ArNuRIT,,663
2023-07-30 14:00:00+00:00,ArNuRIT,,629
2023-07-30 15:00:00+00:00,ArNuRIT,,635
2023-07-30 16:00:00+00:00,ArNuRIT,,651
2023-07-30 17:00:00+00:00,ArNuRIT,,656
2023-07-30 18:00:00+00:00,ArNuRIT,,662
2023-07-30 19:00:00+00:00,ArNuRIT,,659
2023-07-30 20:00:00+00:00,ArNuRIT,,663
2023-07-30 21:00:00+00:00,ArNuRIT,,649
2023-07-30 22:00:00+00:00,ArNuRIT,,557
2023-07-30 23:00:00+00:00,ArNuRIT,,207
2023-07-31 00:00:00+00:00,ArNuRIT,,78
2023-07-31 01:00:00+00:00,ArNuRIT,,87
