2023-07-22 04:00:00+00:00,InfoPlusVTBL,,2
2023-07-22 05:00:00+00:00,InfoPlusVTBL,,23
2023-07-22 06:00:00+00:00,InfoPlusVTBL,,2
2023-07-22 07:00:00+00:00,InfoPlusVTBL,,3
2023-07-22 08:00:00+00:00,InfoPlusVTBL,,2
2023-07-22 09:00:00+00:00,InfoPlusVTBL,,8
2023-07-22 10:00:00+00:00,InfoPlusVTBL,,1
2023-07-22 12:00:00+00:00,InfoPlusVTBL,,2
2023-07-22 13:00:00+00:00,InfoPlusVTBL,,3
2023-07-22 14:00:00+00:00,InfoPlusVTBL,,5
2023-07-22 15:00:00+00:00,InfoPlusVTBL,,1
2023-07-22 16:00:00+00:00,InfoPlusVTBL,,1
2023-07-22 17:00:00+00:00,InfoPlusVTBL,,5
2023-07-22 18:00:00+00:00,InfoPlusVTBL,,1
2023-07-22 19:00:00+00:00,InfoPlusVTBL,,5
2023-07-23 00:00:00+00:00,InfoPlusVTBL,,2
