2023-07-29 02:00:00+00:00,InfoPlusDAS,,428
2023-07-29 03:00:00+00:00,InfoPlusDAS,,2312
2023-07-29 04:00:00+00:00,InfoPlusDAS,,6253
2023-07-29 05:00:00+00:00,InfoPlusDAS,,11559
2023-07-29 06:00:00+00:00,InfoPlusDAS,,12338
2023-07-29 07:00:00+00:00,InfoPlusDAS,,13137
2023-07-29 08:00:00+00:00,InfoPlusDAS,,14001
2023-07-29 09:00:00+00:00,InfoPlusDAS,,15146
2023-07-29 10:00:00+00:00,InfoPlusDAS,,14584
2023-07-29 11:00:00+00:00,InfoPlusDAS,,14021
2023-07-29 12:00:00+00:00,InfoPlusDAS,,13810
2023-07-29 13:00:00+00:00,InfoPlusDAS,,14432
2023-07-29 14:00:00+00:00,InfoPlusDAS,,13691
2023-07-29 15:00:00+00:00,InfoPlusDAS,,13195
2023-07-29 16:00:00+00:00,InfoPlusDAS,,12644
2023-07-29 17:00:00+00:00,InfoPlusDAS,,12398
2023-07-29 18:00:00+00:00,InfoPlusDAS,,12359
2023-07-29 19:00:00+00:00,InfoPlusDAS,,12606
2023-07-29 20:00:00+00:00,InfoPlusDAS,,13000
2023-07-29 21:00:00+00:00,InfoPlusDAS,,12100
2023-07-29 22:00:00+00:00,InfoPlusDAS,,9023
2023-07-29 23:00:00+00:00,InfoPlusDAS,,2934
2023-07-30 00:00:00+00:00,InfoPlusDAS,,503
2023-07-30 01:00:00+00:00,InfoPlusDAS,,96
2023-07-30 02:00:00+00:00,InfoPlusDAS,,2
