2023-07-26 05:00:00+00:00,InfoPlusVTBT,,11
2023-07-26 06:00:00+00:00,InfoPlusVTBT,,3
2023-07-26 07:00:00+00:00,InfoPlusVTBT,,9
2023-07-26 08:00:00+00:00,InfoPlusVTBT,,8
2023-07-26 09:00:00+00:00,InfoPlusVTBT,,4
2023-07-26 10:00:00+00:00,InfoPlusVTBT,,6
2023-07-26 11:00:00+00:00,InfoPlusVTBT,,4
2023-07-26 12:00:00+00:00,InfoPlusVTBT,,5
2023-07-26 13:00:00+00:00,InfoPlusVTBT,,2
2023-07-26 14:00:00+00:00,InfoPlusVTBT,,9
2023-07-26 15:00:00+00:00,InfoPlusVTBT,,8
2023-07-26 17:00:00+00:00,InfoPlusVTBT,,2
2023-07-26 18:00:00+00:00,InfoPlusVTBT,,3
2023-07-27 00:00:00+00:00,InfoPlusVTBT,,12
