2023-07-02 05:00:00+00:00,InfoPlusVTBS,,9
2023-07-02 06:00:00+00:00,InfoPlusVTBS,,3
2023-07-02 07:00:00+00:00,InfoPlusVTBS,,27
2023-07-02 08:00:00+00:00,InfoPlusVTBS,,17
2023-07-02 09:00:00+00:00,InfoPlusVTBS,,17
2023-07-02 10:00:00+00:00,InfoPlusVTBS,,30
2023-07-02 11:00:00+00:00,InfoPlusVTBS,,7
2023-07-02 12:00:00+00:00,InfoPlusVTBS,,35
2023-07-02 13:00:00+00:00,InfoPlusVTBS,,9
2023-07-02 14:00:00+00:00,InfoPlusVTBS,,4
2023-07-02 15:00:00+00:00,InfoPlusVTBS,,23
2023-07-02 16:00:00+00:00,InfoPlusVTBS,,34
2023-07-02 17:00:00+00:00,InfoPlusVTBS,,13
2023-07-02 18:00:00+00:00,InfoPlusVTBS,,5
2023-07-02 19:00:00+00:00,InfoPlusVTBS,,15
2023-07-02 20:00:00+00:00,InfoPlusVTBS,,8
2023-07-02 21:00:00+00:00,InfoPlusVTBS,,6
2023-07-02 22:00:00+00:00,InfoPlusVTBS,,3
2023-07-02 23:00:00+00:00,InfoPlusVTBS,,3
2023-07-03 00:00:00+00:00,InfoPlusVTBS,,42
2023-07-03 02:00:00+00:00,InfoPlusVTBS,,3
