2023-07-07 02:00:00+00:00,InfoPlusPIS,,43
2023-07-07 03:00:00+00:00,InfoPlusPIS,,50
2023-07-07 04:00:00+00:00,InfoPlusPIS,,77
2023-07-07 05:00:00+00:00,InfoPlusPIS,,117
2023-07-07 06:00:00+00:00,InfoPlusPIS,,495
2023-07-07 07:00:00+00:00,InfoPlusPIS,,284
2023-07-07 08:00:00+00:00,InfoPlusPIS,,53
2023-07-07 09:00:00+00:00,InfoPlusPIS,,17
2023-07-07 11:00:00+00:00,InfoPlusPIS,,1169
2023-07-07 12:00:00+00:00,InfoPlusPIS,,1676
2023-07-07 13:00:00+00:00,InfoPlusPIS,,2710
2023-07-07 14:00:00+00:00,InfoPlusPIS,,1499
2023-07-07 15:00:00+00:00,InfoPlusPIS,,3244
2023-07-07 16:00:00+00:00,InfoPlusPIS,,2989
2023-07-07 17:00:00+00:00,InfoPlusPIS,,1346
2023-07-07 18:00:00+00:00,InfoPlusPIS,,651
2023-07-07 19:00:00+00:00,InfoPlusPIS,,1231
2023-07-07 20:00:00+00:00,InfoPlusPIS,,1097
2023-07-07 21:00:00+00:00,InfoPlusPIS,,711
2023-07-07 22:00:00+00:00,InfoPlusPIS,,278
2023-07-07 23:00:00+00:00,InfoPlusPIS,,305
2023-07-08 01:00:00+00:00,InfoPlusPIS,,30
