2023-07-22 02:00:00+00:00,NStreinposities,,211
2023-07-22 03:00:00+00:00,NStreinposities,,208
2023-07-22 04:00:00+00:00,NStreinposities,,223
2023-07-22 05:00:00+00:00,NStreinposities,,240
2023-07-22 06:00:00+00:00,NStreinposities,,235
2023-07-22 07:00:00+00:00,NStreinposities,,227
2023-07-22 08:00:00+00:00,NStreinposities,,233
2023-07-22 09:00:00+00:00,NStreinposities,,246
2023-07-22 10:00:00+00:00,NStreinposities,,256
2023-07-22 11:00:00+00:00,NStreinposities,,243
2023-07-22 12:00:00+00:00,NStreinposities,,220
2023-07-22 13:00:00+00:00,NStreinposities,,218
2023-07-22 14:00:00+00:00,NStreinposities,,231
2023-07-22 15:00:00+00:00,NStreinposities,,229
2023-07-22 16:00:00+00:00,NStreinposities,,224
2023-07-22 17:00:00+00:00,NStreinposities,,242
2023-07-22 18:00:00+00:00,NStreinposities,,245
2023-07-22 19:00:00+00:00,NStreinposities,,226
2023-07-22 20:00:00+00:00,NStreinposities,,230
2023-07-22 21:00:00+00:00,NStreinposities,,218
2023-07-22 22:00:00+00:00,NStreinposities,,218
2023-07-22 23:00:00+00:00,NStreinposities,,196
2023-07-23 00:00:00+00:00,NStreinposities,,189
2023-07-23 01:00:00+00:00,NStreinposities,,192
2023-07-23 02:00:00+00:00,NStreinposities,,2
