2023-07-05 02:00:00+00:00,ArNuRIT,,69
2023-07-05 03:00:00+00:00,ArNuRIT,,371
2023-07-05 04:00:00+00:00,ArNuRIT,,626
2023-07-05 05:00:00+00:00,ArNuRIT,,668
2023-07-05 06:00:00+00:00,ArNuRIT,,691
2023-07-05 07:00:00+00:00,ArNuRIT,,715
2023-07-05 08:00:00+00:00,ArNuRIT,,675
2023-07-05 09:00:00+00:00,ArNuRIT,,671
2023-07-05 10:00:00+00:00,ArNuRIT,,662
2023-07-05 11:00:00+00:00,ArNuRIT,,636
2023-07-05 12:00:00+00:00,ArNuRIT,,627
2023-07-05 13:00:00+00:00,ArNuRIT,,631
2023-07-05 14:00:00+00:00,ArNuRIT,,625
2023-07-05 15:00:00+00:00,ArNuRIT,,647
2023-07-05 16:00:00+00:00,ArNuRIT,,654
2023-07-05 17:00:00+00:00,ArNuRIT,,659
2023-07-05 18:00:00+00:00,ArNuRIT,,641
2023-07-05 19:00:00+00:00,ArNuRIT,,647
2023-07-05 20:00:00+00:00,ArNuRIT,,622
2023-07-05 21:00:00+00:00,ArNuRIT,,630
2023-07-05 22:00:00+00:00,ArNuRIT,,147
2023-07-05 23:00:00+00:00,ArNuRIT,,286
2023-07-06 00:00:00+00:00,ArNuRIT,,144
2023-07-06 01:00:00+00:00,ArNuRIT,,138
