2023-07-12 03:00:00+00:00,InfoPlusVTBS,,70
2023-07-12 06:00:00+00:00,InfoPlusVTBS,,15
2023-07-12 07:00:00+00:00,InfoPlusVTBS,,3
2023-07-12 08:00:00+00:00,InfoPlusVTBS,,26
2023-07-12 10:00:00+00:00,InfoPlusVTBS,,48
2023-07-12 12:00:00+00:00,InfoPlusVTBS,,16
2023-07-12 13:00:00+00:00,InfoPlusVTBS,,14
2023-07-12 14:00:00+00:00,InfoPlusVTBS,,3
2023-07-12 15:00:00+00:00,InfoPlusVTBS,,6
2023-07-12 16:00:00+00:00,InfoPlusVTBS,,2
2023-07-12 18:00:00+00:00,InfoPlusVTBS,,3
2023-07-13 00:00:00+00:00,InfoPlusVTBS,,31
