2023-07-11 05:00:00+00:00,InfoPlusVTBS,,10
2023-07-11 06:00:00+00:00,InfoPlusVTBS,,27
2023-07-11 07:00:00+00:00,InfoPlusVTBS,,15
2023-07-11 08:00:00+00:00,InfoPlusVTBS,,3
2023-07-11 09:00:00+00:00,InfoPlusVTBS,,3
2023-07-11 10:00:00+00:00,InfoPlusVTBS,,15
2023-07-11 11:00:00+00:00,InfoPlusVTBS,,15
2023-07-11 12:00:00+00:00,InfoPlusVTBS,,11
2023-07-11 13:00:00+00:00,InfoPlusVTBS,,9
2023-07-11 14:00:00+00:00,InfoPlusVTBS,,6
2023-07-11 15:00:00+00:00,InfoPlusVTBS,,6
2023-07-11 16:00:00+00:00,InfoPlusVTBS,,4
2023-07-11 18:00:00+00:00,InfoPlusVTBS,,6
2023-07-11 22:00:00+00:00,InfoPlusVTBS,,26
2023-07-12 00:00:00+00:00,InfoPlusVTBS,,24
