2023-07-11 02:00:00+00:00,InfoPlusRIT,,300
2023-07-11 03:00:00+00:00,InfoPlusRIT,,1276
2023-07-11 04:00:00+00:00,InfoPlusRIT,,2389
2023-07-11 05:00:00+00:00,InfoPlusRIT,,2689
2023-07-11 06:00:00+00:00,InfoPlusRIT,,3493
2023-07-11 07:00:00+00:00,InfoPlusRIT,,3273
2023-07-11 08:00:00+00:00,InfoPlusRIT,,3586
2023-07-11 09:00:00+00:00,InfoPlusRIT,,3425
2023-07-11 10:00:00+00:00,InfoPlusRIT,,3123
2023-07-11 11:00:00+00:00,InfoPlusRIT,,3374
2023-07-11 12:00:00+00:00,InfoPlusRIT,,3635
2023-07-11 13:00:00+00:00,InfoPlusRIT,,3841
2023-07-11 14:00:00+00:00,InfoPlusRIT,,4418
2023-07-11 15:00:00+00:00,InfoPlusRIT,,4073
2023-07-11 16:00:00+00:00,InfoPlusRIT,,3692
2023-07-11 17:00:00+00:00,InfoPlusRIT,,3294
2023-07-11 18:00:00+00:00,InfoPlusRIT,,2706
2023-07-11 19:00:00+00:00,InfoPlusRIT,,2246
2023-07-11 20:00:00+00:00,InfoPlusRIT,,2597
2023-07-11 21:00:00+00:00,InfoPlusRIT,,2456
2023-07-11 22:00:00+00:00,InfoPlusRIT,,1733
2023-07-11 23:00:00+00:00,InfoPlusRIT,,467
2023-07-12 00:00:00+00:00,InfoPlusRIT,,381
2023-07-12 01:00:00+00:00,InfoPlusRIT,,295
