2023-07-05 02:00:00+00:00,InfoPlusTRB,,28
2023-07-05 03:00:00+00:00,InfoPlusTRB,,70
2023-07-05 04:00:00+00:00,InfoPlusTRB,,239
2023-07-05 05:00:00+00:00,InfoPlusTRB,,208
2023-07-05 06:00:00+00:00,InfoPlusTRB,,2537
2023-07-05 07:00:00+00:00,InfoPlusTRB,,2298
2023-07-05 08:00:00+00:00,InfoPlusTRB,,4251
2023-07-05 09:00:00+00:00,InfoPlusTRB,,2367
2023-07-05 10:00:00+00:00,InfoPlusTRB,,2368
2023-07-05 11:00:00+00:00,InfoPlusTRB,,253
2023-07-05 12:00:00+00:00,InfoPlusTRB,,341
2023-07-05 13:00:00+00:00,InfoPlusTRB,,722
2023-07-05 14:00:00+00:00,InfoPlusTRB,,152
2023-07-05 15:00:00+00:00,InfoPlusTRB,,106
2023-07-05 16:00:00+00:00,InfoPlusTRB,,383
2023-07-05 17:00:00+00:00,InfoPlusTRB,,2865
2023-07-05 18:00:00+00:00,InfoPlusTRB,,4001
2023-07-05 19:00:00+00:00,InfoPlusTRB,,3231
2023-07-05 20:00:00+00:00,InfoPlusTRB,,4112
2023-07-05 21:00:00+00:00,InfoPlusTRB,,885
2023-07-05 22:00:00+00:00,InfoPlusTRB,,1214
2023-07-05 23:00:00+00:00,InfoPlusTRB,,3206
