2019-07-23 02:00:00+00:00,InfoPlusDAS,,1074
2019-07-23 03:00:00+00:00,InfoPlusDAS,,4414
2019-07-23 04:00:00+00:00,InfoPlusDAS,,9090
2019-07-23 05:00:00+00:00,InfoPlusDAS,,10277
2019-07-23 06:00:00+00:00,InfoPlusDAS,,10025
2019-07-23 07:00:00+00:00,InfoPlusDAS,,9715
2019-07-23 08:00:00+00:00,InfoPlusDAS,,9565
2019-07-23 09:00:00+00:00,InfoPlusDAS,,10114
2019-07-23 10:00:00+00:00,InfoPlusDAS,,10168
2019-07-23 11:00:00+00:00,InfoPlusDAS,,10741
2019-07-23 12:00:00+00:00,InfoPlusDAS,,10514
2019-07-23 13:00:00+00:00,InfoPlusDAS,,11689
2019-07-23 14:00:00+00:00,InfoPlusDAS,,12013
2019-07-23 15:00:00+00:00,InfoPlusDAS,,12196
2019-07-23 16:00:00+00:00,InfoPlusDAS,,12557
2019-07-23 17:00:00+00:00,InfoPlusDAS,,11335
2019-07-23 18:00:00+00:00,InfoPlusDAS,,9899
2019-07-23 19:00:00+00:00,InfoPlusDAS,,8201
2019-07-23 20:00:00+00:00,InfoPlusDAS,,7658
2019-07-23 21:00:00+00:00,InfoPlusDAS,,7213
2019-07-23 22:00:00+00:00,InfoPlusDAS,,4194
2019-07-23 23:00:00+00:00,InfoPlusDAS,,566
2019-07-24 00:00:00+00:00,InfoPlusDAS,,68
2019-07-24 01:00:00+00:00,InfoPlusDAS,,117
