2019-07-18 02:00:00+00:00,Unknown,,732
2019-07-18 03:00:00+00:00,Unknown,,1464
2019-07-18 04:00:00+00:00,Unknown,,2013
2019-07-18 05:00:00+00:00,Unknown,,2379
2019-07-18 06:00:00+00:00,Unknown,,2379
2019-07-18 07:00:00+00:00,Unknown,,2704
2019-07-18 08:00:00+00:00,Unknown,,2379
2019-07-18 09:00:00+00:00,Unknown,,2379
2019-07-18 10:00:00+00:00,Unknown,,2420
2019-07-18 11:00:00+00:00,Unknown,,2379
2019-07-18 12:00:00+00:00,Unknown,,2379
2019-07-18 13:00:00+00:00,Unknown,,2562
2019-07-18 14:00:00+00:00,Unknown,,2521
2019-07-18 15:00:00+00:00,Unknown,,2422
2019-07-18 16:00:00+00:00,Unknown,,2379
2019-07-18 17:00:00+00:00,Unknown,,2196
2019-07-18 18:00:00+00:00,Unknown,,2013
2019-07-18 19:00:00+00:00,Unknown,,2013
2019-07-18 20:00:00+00:00,Unknown,,2013
2019-07-18 21:00:00+00:00,Unknown,,1934
2019-07-18 22:00:00+00:00,Unknown,,1464
2019-07-18 23:00:00+00:00,Unknown,,836
2019-07-19 00:00:00+00:00,Unknown,,707
2019-07-19 01:00:00+00:00,Unknown,,574
