2019-07-15 02:00:00+00:00,InfoPlusDVS,,1279
2019-07-15 03:00:00+00:00,InfoPlusDVS,,5325
2019-07-15 04:00:00+00:00,InfoPlusDVS,,9632
2019-07-15 05:00:00+00:00,InfoPlusDVS,,10425
2019-07-15 06:00:00+00:00,InfoPlusDVS,,11208
2019-07-15 07:00:00+00:00,InfoPlusDVS,,11360
2019-07-15 08:00:00+00:00,InfoPlusDVS,,10534
2019-07-15 09:00:00+00:00,InfoPlusDVS,,10990
2019-07-15 10:00:00+00:00,InfoPlusDVS,,10351
2019-07-15 11:00:00+00:00,InfoPlusDVS,,10082
2019-07-15 12:00:00+00:00,InfoPlusDVS,,10041
2019-07-15 13:00:00+00:00,InfoPlusDVS,,10343
2019-07-15 14:00:00+00:00,InfoPlusDVS,,11749
2019-07-15 15:00:00+00:00,InfoPlusDVS,,12122
2019-07-15 16:00:00+00:00,InfoPlusDVS,,11202
2019-07-15 17:00:00+00:00,InfoPlusDVS,,10275
2019-07-15 18:00:00+00:00,InfoPlusDVS,,8609
2019-07-15 19:00:00+00:00,InfoPlusDVS,,7971
2019-07-15 20:00:00+00:00,InfoPlusDVS,,7561
2019-07-15 21:00:00+00:00,InfoPlusDVS,,6474
2019-07-15 22:00:00+00:00,InfoPlusDVS,,3942
2019-07-15 23:00:00+00:00,InfoPlusDVS,,884
2019-07-16 00:00:00+00:00,InfoPlusDVS,,386
2019-07-16 01:00:00+00:00,InfoPlusDVS,,386
