2019-07-24 02:00:00+00:00,OVFiets,,23070
2019-07-24 03:00:00+00:00,OVFiets,,21987
2019-07-24 04:00:00+00:00,OVFiets,,22043
2019-07-24 05:00:00+00:00,OVFiets,,23215
2019-07-24 06:00:00+00:00,OVFiets,,26606
2019-07-24 07:00:00+00:00,OVFiets,,23107
2019-07-24 08:00:00+00:00,OVFiets,,24095
2019-07-24 09:00:00+00:00,OVFiets,,24906
2019-07-24 10:00:00+00:00,OVFiets,,24711
2019-07-24 11:00:00+00:00,OVFiets,,24889
2019-07-24 12:00:00+00:00,OVFiets,,25661
2019-07-24 13:00:00+00:00,OVFiets,,26176
2019-07-24 14:00:00+00:00,OVFiets,,27186
2019-07-24 15:00:00+00:00,OVFiets,,28285
2019-07-24 16:00:00+00:00,OVFiets,,24096
2019-07-24 17:00:00+00:00,OVFiets,,25139
2019-07-24 18:00:00+00:00,OVFiets,,23521
2019-07-24 19:00:00+00:00,OVFiets,,22308
2019-07-24 20:00:00+00:00,OVFiets,,23096
2019-07-24 21:00:00+00:00,OVFiets,,21138
2019-07-24 22:00:00+00:00,OVFiets,,22626
2019-07-24 23:00:00+00:00,OVFiets,,19947
2019-07-25 00:00:00+00:00,OVFiets,,20577
2019-07-25 01:00:00+00:00,OVFiets,,20715
