2019-07-04 02:00:00+00:00,OVFiets,,24213
2019-07-04 03:00:00+00:00,OVFiets,,21928
2019-07-04 04:00:00+00:00,OVFiets,,22194
2019-07-04 05:00:00+00:00,OVFiets,,25827
2019-07-04 06:00:00+00:00,OVFiets,,27242
2019-07-04 07:00:00+00:00,OVFiets,,27338
2019-07-04 08:00:00+00:00,OVFiets,,26924
2019-07-04 09:00:00+00:00,OVFiets,,27620
2019-07-04 10:00:00+00:00,OVFiets,,28114
2019-07-04 11:00:00+00:00,OVFiets,,28686
2019-07-04 12:00:00+00:00,OVFiets,,28707
2019-07-04 13:00:00+00:00,OVFiets,,27338
2019-07-04 14:00:00+00:00,OVFiets,,26510
2019-07-04 15:00:00+00:00,OVFiets,,27896
2019-07-04 16:00:00+00:00,OVFiets,,27292
2019-07-04 17:00:00+00:00,OVFiets,,29578
2019-07-04 18:00:00+00:00,OVFiets,,27292
2019-07-04 19:00:00+00:00,OVFiets,,27463
2019-07-04 20:00:00+00:00,OVFiets,,24368
2019-07-04 21:00:00+00:00,OVFiets,,24736
2019-07-04 22:00:00+00:00,OVFiets,,21997
2019-07-04 23:00:00+00:00,OVFiets,,21724
2019-07-05 00:00:00+00:00,OVFiets,,20959
2019-07-05 01:00:00+00:00,OVFiets,,19093
