2019-07-03 03:00:00+00:00,InfoPlusVTBS,,246
2019-07-03 04:00:00+00:00,InfoPlusVTBS,,7
2019-07-03 05:00:00+00:00,InfoPlusVTBS,,16
2019-07-03 06:00:00+00:00,InfoPlusVTBS,,15
2019-07-03 07:00:00+00:00,InfoPlusVTBS,,222
2019-07-03 08:00:00+00:00,InfoPlusVTBS,,23
2019-07-03 10:00:00+00:00,InfoPlusVTBS,,27
2019-07-03 11:00:00+00:00,InfoPlusVTBS,,29
2019-07-03 12:00:00+00:00,InfoPlusVTBS,,8
2019-07-03 13:00:00+00:00,InfoPlusVTBS,,8
2019-07-03 14:00:00+00:00,InfoPlusVTBS,,20
2019-07-03 15:00:00+00:00,InfoPlusVTBS,,9
2019-07-03 16:00:00+00:00,InfoPlusVTBS,,14
2019-07-03 17:00:00+00:00,InfoPlusVTBS,,11
2019-07-03 18:00:00+00:00,InfoPlusVTBS,,6
2019-07-03 19:00:00+00:00,InfoPlusVTBS,,16
