2019-07-15 05:00:00+00:00,InfoPlusTRB,,112
2019-07-15 06:00:00+00:00,InfoPlusTRB,,1291
2019-07-15 07:00:00+00:00,InfoPlusTRB,,641
2019-07-15 08:00:00+00:00,InfoPlusTRB,,114
2019-07-15 09:00:00+00:00,InfoPlusTRB,,109
2019-07-15 10:00:00+00:00,InfoPlusTRB,,92
2019-07-15 11:00:00+00:00,InfoPlusTRB,,128
2019-07-15 12:00:00+00:00,InfoPlusTRB,,112
2019-07-15 13:00:00+00:00,InfoPlusTRB,,50
2019-07-15 14:00:00+00:00,InfoPlusTRB,,941
2019-07-15 15:00:00+00:00,InfoPlusTRB,,912
2019-07-15 16:00:00+00:00,InfoPlusTRB,,357
2019-07-15 17:00:00+00:00,InfoPlusTRB,,101
2019-07-15 18:00:00+00:00,InfoPlusTRB,,100
2019-07-15 19:00:00+00:00,InfoPlusTRB,,291
2019-07-15 20:00:00+00:00,InfoPlusTRB,,158
