2019-07-11 03:00:00+00:00,InfoPlusPIS,,207
2019-07-11 04:00:00+00:00,InfoPlusPIS,,33
2019-07-11 05:00:00+00:00,InfoPlusPIS,,39
2019-07-11 06:00:00+00:00,InfoPlusPIS,,30
2019-07-11 07:00:00+00:00,InfoPlusPIS,,101
2019-07-11 08:00:00+00:00,InfoPlusPIS,,365
2019-07-11 09:00:00+00:00,InfoPlusPIS,,113
2019-07-11 10:00:00+00:00,InfoPlusPIS,,29
2019-07-11 11:00:00+00:00,InfoPlusPIS,,34
2019-07-11 12:00:00+00:00,InfoPlusPIS,,100
2019-07-11 13:00:00+00:00,InfoPlusPIS,,99
2019-07-11 14:00:00+00:00,InfoPlusPIS,,50
2019-07-11 15:00:00+00:00,InfoPlusPIS,,218
2019-07-11 16:00:00+00:00,InfoPlusPIS,,47
2019-07-11 17:00:00+00:00,InfoPlusPIS,,231
2019-07-11 18:00:00+00:00,InfoPlusPIS,,193
2019-07-11 19:00:00+00:00,InfoPlusPIS,,338
2019-07-11 20:00:00+00:00,InfoPlusPIS,,114
2019-07-11 21:00:00+00:00,InfoPlusPIS,,52
2019-07-11 22:00:00+00:00,InfoPlusPIS,,10
2019-07-11 23:00:00+00:00,InfoPlusPIS,,18
