2019-07-22 02:00:00+00:00,InfoPlusPIS,,7
2019-07-22 03:00:00+00:00,InfoPlusPIS,,65
2019-07-22 04:00:00+00:00,InfoPlusPIS,,133
2019-07-22 05:00:00+00:00,InfoPlusPIS,,145
2019-07-22 06:00:00+00:00,InfoPlusPIS,,228
2019-07-22 07:00:00+00:00,InfoPlusPIS,,84
2019-07-22 08:00:00+00:00,InfoPlusPIS,,220
2019-07-22 09:00:00+00:00,InfoPlusPIS,,187
2019-07-22 10:00:00+00:00,InfoPlusPIS,,27
2019-07-22 11:00:00+00:00,InfoPlusPIS,,330
2019-07-22 12:00:00+00:00,InfoPlusPIS,,389
2019-07-22 13:00:00+00:00,InfoPlusPIS,,353
2019-07-22 14:00:00+00:00,InfoPlusPIS,,190
2019-07-22 15:00:00+00:00,InfoPlusPIS,,563
2019-07-22 16:00:00+00:00,InfoPlusPIS,,407
2019-07-22 17:00:00+00:00,InfoPlusPIS,,217
2019-07-22 18:00:00+00:00,InfoPlusPIS,,147
2019-07-22 19:00:00+00:00,InfoPlusPIS,,55
2019-07-22 20:00:00+00:00,InfoPlusPIS,,14
2019-07-22 21:00:00+00:00,InfoPlusPIS,,71
2019-07-22 22:00:00+00:00,InfoPlusPIS,,219
2019-07-22 23:00:00+00:00,InfoPlusPIS,,115
2019-07-23 00:00:00+00:00,InfoPlusPIS,,66
2019-07-23 01:00:00+00:00,InfoPlusPIS,,470
