2019-07-12 03:00:00+00:00,InfoPlusVTBS,,3
2019-07-12 04:00:00+00:00,InfoPlusVTBS,,5
2019-07-12 05:00:00+00:00,InfoPlusVTBS,,3
2019-07-12 06:00:00+00:00,InfoPlusVTBS,,9
2019-07-12 07:00:00+00:00,InfoPlusVTBS,,5
2019-07-12 08:00:00+00:00,InfoPlusVTBS,,6
2019-07-12 09:00:00+00:00,InfoPlusVTBS,,26
2019-07-12 10:00:00+00:00,InfoPlusVTBS,,15
2019-07-12 11:00:00+00:00,InfoPlusVTBS,,20
2019-07-12 12:00:00+00:00,InfoPlusVTBS,,17
2019-07-12 13:00:00+00:00,InfoPlusVTBS,,5
2019-07-12 14:00:00+00:00,InfoPlusVTBS,,22
2019-07-12 15:00:00+00:00,InfoPlusVTBS,,38
2019-07-12 17:00:00+00:00,InfoPlusVTBS,,9
2019-07-12 19:00:00+00:00,InfoPlusVTBS,,3
2019-07-12 23:00:00+00:00,InfoPlusVTBS,,208
2019-07-13 00:00:00+00:00,InfoPlusVTBS,,84
