2019-07-28 02:00:00+00:00,ArNuRIT,,50
2019-07-28 03:00:00+00:00,ArNuRIT,,75
2019-07-28 04:00:00+00:00,ArNuRIT,,118
2019-07-28 05:00:00+00:00,ArNuRIT,,388
2019-07-28 06:00:00+00:00,ArNuRIT,,687
2019-07-28 07:00:00+00:00,ArNuRIT,,1057
2019-07-28 08:00:00+00:00,ArNuRIT,,1139
2019-07-28 09:00:00+00:00,ArNuRIT,,1150
2019-07-28 10:00:00+00:00,ArNuRIT,,1156
2019-07-28 11:00:00+00:00,ArNuRIT,,1237
2019-07-28 12:00:00+00:00,ArNuRIT,,1078
2019-07-28 13:00:00+00:00,ArNuRIT,,1086
2019-07-28 14:00:00+00:00,ArNuRIT,,977
2019-07-28 15:00:00+00:00,ArNuRIT,,1004
2019-07-28 16:00:00+00:00,ArNuRIT,,1039
2019-07-28 17:00:00+00:00,ArNuRIT,,954
2019-07-28 18:00:00+00:00,ArNuRIT,,1001
2019-07-28 19:00:00+00:00,ArNuRIT,,1058
2019-07-28 20:00:00+00:00,ArNuRIT,,1086
2019-07-28 21:00:00+00:00,ArNuRIT,,1094
2019-07-28 22:00:00+00:00,ArNuRIT,,810
2019-07-28 23:00:00+00:00,ArNuRIT,,175
2019-07-29 00:00:00+00:00,ArNuRIT,,49
2019-07-29 01:00:00+00:00,ArNuRIT,,28
