2019-07-28 02:00:00+00:00,InfoPlusPIL,,4
2019-07-28 03:00:00+00:00,InfoPlusPIL,,1
2019-07-28 06:00:00+00:00,InfoPlusPIL,,15
2019-07-28 07:00:00+00:00,InfoPlusPIL,,19
2019-07-28 08:00:00+00:00,InfoPlusPIL,,9
2019-07-28 09:00:00+00:00,InfoPlusPIL,,16
2019-07-28 10:00:00+00:00,InfoPlusPIL,,7
2019-07-28 11:00:00+00:00,InfoPlusPIL,,5
2019-07-28 12:00:00+00:00,InfoPlusPIL,,12
2019-07-28 13:00:00+00:00,InfoPlusPIL,,9
2019-07-28 14:00:00+00:00,InfoPlusPIL,,2
2019-07-28 15:00:00+00:00,InfoPlusPIL,,5
2019-07-28 16:00:00+00:00,InfoPlusPIL,,2
2019-07-28 17:00:00+00:00,InfoPlusPIL,,13
2019-07-28 18:00:00+00:00,InfoPlusPIL,,2
2019-07-28 19:00:00+00:00,InfoPlusPIL,,8
2019-07-28 20:00:00+00:00,InfoPlusPIL,,6
2019-07-28 21:00:00+00:00,InfoPlusPIL,,5
2019-07-28 22:00:00+00:00,InfoPlusPIL,,1
