2019-07-30 02:00:00+00:00,ArNuRIT,,69
2019-07-30 03:00:00+00:00,ArNuRIT,,305
2019-07-30 04:00:00+00:00,ArNuRIT,,836
2019-07-30 05:00:00+00:00,ArNuRIT,,1055
2019-07-30 06:00:00+00:00,ArNuRIT,,1309
2019-07-30 07:00:00+00:00,ArNuRIT,,1325
2019-07-30 08:00:00+00:00,ArNuRIT,,1355
2019-07-30 09:00:00+00:00,ArNuRIT,,1322
2019-07-30 10:00:00+00:00,ArNuRIT,,1183
2019-07-30 11:00:00+00:00,ArNuRIT,,1175
2019-07-30 12:00:00+00:00,ArNuRIT,,1226
2019-07-30 13:00:00+00:00,ArNuRIT,,1327
2019-07-30 14:00:00+00:00,ArNuRIT,,1323
2019-07-30 15:00:00+00:00,ArNuRIT,,1300
2019-07-30 16:00:00+00:00,ArNuRIT,,1248
2019-07-30 17:00:00+00:00,ArNuRIT,,1194
2019-07-30 18:00:00+00:00,ArNuRIT,,1145
2019-07-30 19:00:00+00:00,ArNuRIT,,1005
2019-07-30 20:00:00+00:00,ArNuRIT,,1006
2019-07-30 21:00:00+00:00,ArNuRIT,,947
2019-07-30 22:00:00+00:00,ArNuRIT,,647
2019-07-30 23:00:00+00:00,ArNuRIT,,105
2019-07-31 00:00:00+00:00,ArNuRIT,,3
2019-07-31 01:00:00+00:00,ArNuRIT,,27
