2019-07-04 05:00:00+00:00,InfoPlusTRB,,148
2019-07-04 06:00:00+00:00,InfoPlusTRB,,465
2019-07-04 07:00:00+00:00,InfoPlusTRB,,147
2019-07-04 08:00:00+00:00,InfoPlusTRB,,381
2019-07-04 09:00:00+00:00,InfoPlusTRB,,951
2019-07-04 10:00:00+00:00,InfoPlusTRB,,358
2019-07-04 11:00:00+00:00,InfoPlusTRB,,989
2019-07-04 12:00:00+00:00,InfoPlusTRB,,842
2019-07-04 13:00:00+00:00,InfoPlusTRB,,632
2019-07-04 14:00:00+00:00,InfoPlusTRB,,733
2019-07-04 15:00:00+00:00,InfoPlusTRB,,457
2019-07-04 16:00:00+00:00,InfoPlusTRB,,285
2019-07-04 17:00:00+00:00,InfoPlusTRB,,498
2019-07-04 20:00:00+00:00,InfoPlusTRB,,39
2019-07-04 21:00:00+00:00,InfoPlusTRB,,12
