2019-07-05 02:00:00+00:00,InfoPlusDAS,,1095
2019-07-05 03:00:00+00:00,InfoPlusDAS,,4495
2019-07-05 04:00:00+00:00,InfoPlusDAS,,8758
2019-07-05 05:00:00+00:00,InfoPlusDAS,,9866
2019-07-05 06:00:00+00:00,InfoPlusDAS,,10130
2019-07-05 07:00:00+00:00,InfoPlusDAS,,10087
2019-07-05 08:00:00+00:00,InfoPlusDAS,,10088
2019-07-05 09:00:00+00:00,InfoPlusDAS,,10115
2019-07-05 10:00:00+00:00,InfoPlusDAS,,10376
2019-07-05 11:00:00+00:00,InfoPlusDAS,,10104
2019-07-05 12:00:00+00:00,InfoPlusDAS,,10298
2019-07-05 13:00:00+00:00,InfoPlusDAS,,11955
2019-07-05 14:00:00+00:00,InfoPlusDAS,,11949
2019-07-05 15:00:00+00:00,InfoPlusDAS,,10821
2019-07-05 16:00:00+00:00,InfoPlusDAS,,10174
2019-07-05 17:00:00+00:00,InfoPlusDAS,,9563
2019-07-05 18:00:00+00:00,InfoPlusDAS,,8287
2019-07-05 19:00:00+00:00,InfoPlusDAS,,7675
2019-07-05 20:00:00+00:00,InfoPlusDAS,,7173
2019-07-05 21:00:00+00:00,InfoPlusDAS,,6501
2019-07-05 22:00:00+00:00,InfoPlusDAS,,4064
2019-07-05 23:00:00+00:00,InfoPlusDAS,,1229
2019-07-06 00:00:00+00:00,InfoPlusDAS,,222
2019-07-06 01:00:00+00:00,InfoPlusDAS,,91
