2019-07-17 02:00:00+00:00,InfoPlusRIT,,1016
2019-07-17 03:00:00+00:00,InfoPlusRIT,,1796
2019-07-17 04:00:00+00:00,InfoPlusRIT,,3211
2019-07-17 05:00:00+00:00,InfoPlusRIT,,4220
2019-07-17 06:00:00+00:00,InfoPlusRIT,,4484
2019-07-17 07:00:00+00:00,InfoPlusRIT,,4595
2019-07-17 08:00:00+00:00,InfoPlusRIT,,4638
2019-07-17 09:00:00+00:00,InfoPlusRIT,,5003
2019-07-17 10:00:00+00:00,InfoPlusRIT,,4638
2019-07-17 11:00:00+00:00,InfoPlusRIT,,5494
2019-07-17 12:00:00+00:00,InfoPlusRIT,,5386
2019-07-17 13:00:00+00:00,InfoPlusRIT,,4741
2019-07-17 14:00:00+00:00,InfoPlusRIT,,5069
2019-07-17 15:00:00+00:00,InfoPlusRIT,,5597
2019-07-17 16:00:00+00:00,InfoPlusRIT,,4754
2019-07-17 17:00:00+00:00,InfoPlusRIT,,4317
2019-07-17 18:00:00+00:00,InfoPlusRIT,,5724
2019-07-17 19:00:00+00:00,InfoPlusRIT,,3718
2019-07-17 20:00:00+00:00,InfoPlusRIT,,19493
2019-07-17 21:00:00+00:00,InfoPlusRIT,,3452
2019-07-17 22:00:00+00:00,InfoPlusRIT,,2058
2019-07-17 23:00:00+00:00,InfoPlusRIT,,578
2019-07-18 00:00:00+00:00,InfoPlusRIT,,794
2019-07-18 01:00:00+00:00,InfoPlusRIT,,1348
