2019-07-29 02:00:00+00:00,OVFiets,,24189
2019-07-29 03:00:00+00:00,OVFiets,,20999
2019-07-29 04:00:00+00:00,OVFiets,,22634
2019-07-29 05:00:00+00:00,OVFiets,,22977
2019-07-29 06:00:00+00:00,OVFiets,,24183
2019-07-29 07:00:00+00:00,OVFiets,,24812
2019-07-29 08:00:00+00:00,OVFiets,,23742
2019-07-29 09:00:00+00:00,OVFiets,,26541
2019-07-29 10:00:00+00:00,OVFiets,,24604
2019-07-29 11:00:00+00:00,OVFiets,,25887
2019-07-29 12:00:00+00:00,OVFiets,,25327
2019-07-29 13:00:00+00:00,OVFiets,,24749
2019-07-29 14:00:00+00:00,OVFiets,,28071
2019-07-29 15:00:00+00:00,OVFiets,,23502
2019-07-29 16:00:00+00:00,OVFiets,,25139
2019-07-29 17:00:00+00:00,OVFiets,,25215
2019-07-29 18:00:00+00:00,OVFiets,,23178
2019-07-29 19:00:00+00:00,OVFiets,,23982
2019-07-29 20:00:00+00:00,OVFiets,,23056
2019-07-29 21:00:00+00:00,OVFiets,,22138
2019-07-29 22:00:00+00:00,OVFiets,,22614
2019-07-29 23:00:00+00:00,OVFiets,,22203
2019-07-30 00:00:00+00:00,OVFiets,,23332
2019-07-30 01:00:00+00:00,OVFiets,,23532
