2019-07-15 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-15 05:00:00+00:00,InfoPlusVTBS,,7
2019-07-15 06:00:00+00:00,InfoPlusVTBS,,20
2019-07-15 07:00:00+00:00,InfoPlusVTBS,,18
2019-07-15 08:00:00+00:00,InfoPlusVTBS,,7
2019-07-15 09:00:00+00:00,InfoPlusVTBS,,26
2019-07-15 10:00:00+00:00,InfoPlusVTBS,,1
2019-07-15 11:00:00+00:00,InfoPlusVTBS,,7
2019-07-15 12:00:00+00:00,InfoPlusVTBS,,21
2019-07-15 13:00:00+00:00,InfoPlusVTBS,,19
2019-07-15 14:00:00+00:00,InfoPlusVTBS,,24
2019-07-15 15:00:00+00:00,InfoPlusVTBS,,20
2019-07-15 16:00:00+00:00,InfoPlusVTBS,,12
2019-07-15 17:00:00+00:00,InfoPlusVTBS,,15
2019-07-15 18:00:00+00:00,InfoPlusVTBS,,5
2019-07-15 19:00:00+00:00,InfoPlusVTBS,,14
2019-07-15 20:00:00+00:00,InfoPlusVTBS,,6
2019-07-15 22:00:00+00:00,InfoPlusVTBS,,1
