2019-07-25 05:00:00+00:00,InfoPlusTRB,,372
2019-07-25 06:00:00+00:00,InfoPlusTRB,,95
2019-07-25 07:00:00+00:00,InfoPlusTRB,,628
2019-07-25 08:00:00+00:00,InfoPlusTRB,,62
2019-07-25 09:00:00+00:00,InfoPlusTRB,,214
2019-07-25 10:00:00+00:00,InfoPlusTRB,,565
2019-07-25 11:00:00+00:00,InfoPlusTRB,,683
2019-07-25 12:00:00+00:00,InfoPlusTRB,,1371
2019-07-25 13:00:00+00:00,InfoPlusTRB,,776
2019-07-25 14:00:00+00:00,InfoPlusTRB,,1804
2019-07-25 15:00:00+00:00,InfoPlusTRB,,1335
2019-07-25 16:00:00+00:00,InfoPlusTRB,,1357
2019-07-25 17:00:00+00:00,InfoPlusTRB,,1064
2019-07-25 18:00:00+00:00,InfoPlusTRB,,887
2019-07-25 19:00:00+00:00,InfoPlusTRB,,798
2019-07-25 20:00:00+00:00,InfoPlusTRB,,271
2019-07-25 21:00:00+00:00,InfoPlusTRB,,268
2019-07-25 22:00:00+00:00,InfoPlusTRB,,174
2019-07-25 23:00:00+00:00,InfoPlusTRB,,20
2019-07-26 00:00:00+00:00,InfoPlusTRB,,1645
