2019-07-13 02:00:00+00:00,InfoPlusDAS,,298
2019-07-13 03:00:00+00:00,InfoPlusDAS,,1521
2019-07-13 04:00:00+00:00,InfoPlusDAS,,4235
2019-07-13 05:00:00+00:00,InfoPlusDAS,,7225
2019-07-13 06:00:00+00:00,InfoPlusDAS,,8011
2019-07-13 07:00:00+00:00,InfoPlusDAS,,8610
2019-07-13 08:00:00+00:00,InfoPlusDAS,,8526
2019-07-13 09:00:00+00:00,InfoPlusDAS,,8843
2019-07-13 10:00:00+00:00,InfoPlusDAS,,8926
2019-07-13 11:00:00+00:00,InfoPlusDAS,,8734
2019-07-13 12:00:00+00:00,InfoPlusDAS,,8529
2019-07-13 13:00:00+00:00,InfoPlusDAS,,8800
2019-07-13 14:00:00+00:00,InfoPlusDAS,,8368
2019-07-13 15:00:00+00:00,InfoPlusDAS,,8480
2019-07-13 16:00:00+00:00,InfoPlusDAS,,8734
2019-07-13 17:00:00+00:00,InfoPlusDAS,,8722
2019-07-13 18:00:00+00:00,InfoPlusDAS,,8283
2019-07-13 19:00:00+00:00,InfoPlusDAS,,7794
2019-07-13 20:00:00+00:00,InfoPlusDAS,,7688
2019-07-13 21:00:00+00:00,InfoPlusDAS,,6720
2019-07-13 22:00:00+00:00,InfoPlusDAS,,4650
2019-07-13 23:00:00+00:00,InfoPlusDAS,,1631
2019-07-14 00:00:00+00:00,InfoPlusDAS,,539
2019-07-14 01:00:00+00:00,InfoPlusDAS,,186
