2019-07-10 05:00:00+00:00,InfoPlusVTBL,,3
2019-07-10 06:00:00+00:00,InfoPlusVTBL,,5
2019-07-10 07:00:00+00:00,InfoPlusVTBL,,1
2019-07-10 09:00:00+00:00,InfoPlusVTBL,,3
2019-07-10 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-10 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-10 12:00:00+00:00,InfoPlusVTBL,,5
2019-07-10 14:00:00+00:00,InfoPlusVTBL,,7
2019-07-10 15:00:00+00:00,InfoPlusVTBL,,4
2019-07-10 16:00:00+00:00,InfoPlusVTBL,,3
2019-07-10 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-10 18:00:00+00:00,InfoPlusVTBL,,1
