2019-07-17 06:00:00+00:00,InfoPlusPIS,,22
2019-07-17 07:00:00+00:00,InfoPlusPIS,,44
2019-07-17 08:00:00+00:00,InfoPlusPIS,,11
2019-07-17 09:00:00+00:00,InfoPlusPIS,,22
2019-07-17 10:00:00+00:00,InfoPlusPIS,,194
2019-07-17 11:00:00+00:00,InfoPlusPIS,,350
2019-07-17 12:00:00+00:00,InfoPlusPIS,,477
2019-07-17 13:00:00+00:00,InfoPlusPIS,,228
2019-07-17 14:00:00+00:00,InfoPlusPIS,,244
2019-07-17 15:00:00+00:00,InfoPlusPIS,,82
2019-07-17 16:00:00+00:00,InfoPlusPIS,,30
2019-07-17 17:00:00+00:00,InfoPlusPIS,,51
2019-07-17 18:00:00+00:00,InfoPlusPIS,,253
2019-07-17 19:00:00+00:00,InfoPlusPIS,,20
2019-07-17 20:00:00+00:00,InfoPlusPIS,,26
