2019-07-27 02:00:00+00:00,InfoPlusRIT,,381
2019-07-27 03:00:00+00:00,InfoPlusRIT,,718
2019-07-27 04:00:00+00:00,InfoPlusRIT,,1345
2019-07-27 05:00:00+00:00,InfoPlusRIT,,1755
2019-07-27 06:00:00+00:00,InfoPlusRIT,,2042
2019-07-27 07:00:00+00:00,InfoPlusRIT,,2629
2019-07-27 08:00:00+00:00,InfoPlusRIT,,2719
2019-07-27 09:00:00+00:00,InfoPlusRIT,,2397
2019-07-27 10:00:00+00:00,InfoPlusRIT,,2689
2019-07-27 11:00:00+00:00,InfoPlusRIT,,2383
2019-07-27 12:00:00+00:00,InfoPlusRIT,,2067
2019-07-27 13:00:00+00:00,InfoPlusRIT,,2195
2019-07-27 14:00:00+00:00,InfoPlusRIT,,2079
2019-07-27 15:00:00+00:00,InfoPlusRIT,,1998
2019-07-27 16:00:00+00:00,InfoPlusRIT,,1760
2019-07-27 17:00:00+00:00,InfoPlusRIT,,2028
2019-07-27 18:00:00+00:00,InfoPlusRIT,,2124
2019-07-27 19:00:00+00:00,InfoPlusRIT,,1741
2019-07-27 20:00:00+00:00,InfoPlusRIT,,9192
2019-07-27 21:00:00+00:00,InfoPlusRIT,,1461
2019-07-27 22:00:00+00:00,InfoPlusRIT,,1001
2019-07-27 23:00:00+00:00,InfoPlusRIT,,227
2019-07-28 00:00:00+00:00,InfoPlusRIT,,52
2019-07-28 01:00:00+00:00,InfoPlusRIT,,80
