2019-07-01 02:00:00+00:00,InfoPlusDAS,,1067
2019-07-01 03:00:00+00:00,InfoPlusDAS,,4616
2019-07-01 04:00:00+00:00,InfoPlusDAS,,9597
2019-07-01 05:00:00+00:00,InfoPlusDAS,,10280
2019-07-01 06:00:00+00:00,InfoPlusDAS,,11165
2019-07-01 07:00:00+00:00,InfoPlusDAS,,11815
2019-07-01 08:00:00+00:00,InfoPlusDAS,,11598
2019-07-01 09:00:00+00:00,InfoPlusDAS,,11538
2019-07-01 10:00:00+00:00,InfoPlusDAS,,10402
2019-07-01 11:00:00+00:00,InfoPlusDAS,,10762
2019-07-01 12:00:00+00:00,InfoPlusDAS,,10310
2019-07-01 13:00:00+00:00,InfoPlusDAS,,10604
2019-07-01 14:00:00+00:00,InfoPlusDAS,,10764
2019-07-01 15:00:00+00:00,InfoPlusDAS,,12020
2019-07-01 16:00:00+00:00,InfoPlusDAS,,10999
2019-07-01 17:00:00+00:00,InfoPlusDAS,,10259
2019-07-01 18:00:00+00:00,InfoPlusDAS,,8746
2019-07-01 19:00:00+00:00,InfoPlusDAS,,7981
2019-07-01 20:00:00+00:00,InfoPlusDAS,,7266
2019-07-01 21:00:00+00:00,InfoPlusDAS,,6270
2019-07-01 22:00:00+00:00,InfoPlusDAS,,3992
2019-07-01 23:00:00+00:00,InfoPlusDAS,,623
2019-07-02 00:00:00+00:00,InfoPlusDAS,,62
2019-07-02 01:00:00+00:00,InfoPlusDAS,,92
