2019-07-08 02:00:00+00:00,InfoPlusDAS,,1029
2019-07-08 03:00:00+00:00,InfoPlusDAS,,4377
2019-07-08 04:00:00+00:00,InfoPlusDAS,,9170
2019-07-08 05:00:00+00:00,InfoPlusDAS,,10241
2019-07-08 06:00:00+00:00,InfoPlusDAS,,10360
2019-07-08 07:00:00+00:00,InfoPlusDAS,,10142
2019-07-08 08:00:00+00:00,InfoPlusDAS,,9950
2019-07-08 09:00:00+00:00,InfoPlusDAS,,9916
2019-07-08 10:00:00+00:00,InfoPlusDAS,,9998
2019-07-08 11:00:00+00:00,InfoPlusDAS,,9460
2019-07-08 12:00:00+00:00,InfoPlusDAS,,9589
2019-07-08 13:00:00+00:00,InfoPlusDAS,,10326
2019-07-08 14:00:00+00:00,InfoPlusDAS,,10044
2019-07-08 15:00:00+00:00,InfoPlusDAS,,9929
2019-07-08 16:00:00+00:00,InfoPlusDAS,,9989
2019-07-08 17:00:00+00:00,InfoPlusDAS,,9505
2019-07-08 18:00:00+00:00,InfoPlusDAS,,8114
2019-07-08 19:00:00+00:00,InfoPlusDAS,,7320
2019-07-08 20:00:00+00:00,InfoPlusDAS,,6825
2019-07-08 21:00:00+00:00,InfoPlusDAS,,6109
2019-07-08 22:00:00+00:00,InfoPlusDAS,,3668
2019-07-08 23:00:00+00:00,InfoPlusDAS,,563
2019-07-09 00:00:00+00:00,InfoPlusDAS,,61
2019-07-09 01:00:00+00:00,InfoPlusDAS,,126
