2019-07-27 03:00:00+00:00,InfoPlusVTBT,,180
2019-07-27 05:00:00+00:00,InfoPlusVTBT,,184
2019-07-27 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 07:00:00+00:00,InfoPlusVTBT,,4
2019-07-27 09:00:00+00:00,InfoPlusVTBT,,5
2019-07-27 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-27 11:00:00+00:00,InfoPlusVTBT,,3
2019-07-27 12:00:00+00:00,InfoPlusVTBT,,2
2019-07-27 14:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 15:00:00+00:00,InfoPlusVTBT,,8
2019-07-27 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 18:00:00+00:00,InfoPlusVTBT,,183
2019-07-27 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 22:00:00+00:00,InfoPlusVTBT,,180
