2019-07-23 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 07:00:00+00:00,InfoPlusVTBT,,30
2019-07-23 09:00:00+00:00,InfoPlusVTBT,,4
2019-07-23 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-23 12:00:00+00:00,InfoPlusVTBT,,5
2019-07-23 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-23 14:00:00+00:00,InfoPlusVTBT,,5
2019-07-23 15:00:00+00:00,InfoPlusVTBT,,4
2019-07-23 16:00:00+00:00,InfoPlusVTBT,,3
2019-07-23 17:00:00+00:00,InfoPlusVTBT,,8
2019-07-23 18:00:00+00:00,InfoPlusVTBT,,3
2019-07-23 19:00:00+00:00,InfoPlusVTBT,,256
2019-07-23 21:00:00+00:00,InfoPlusVTBT,,31
2019-07-23 23:00:00+00:00,InfoPlusVTBT,,1
2019-07-24 00:00:00+00:00,InfoPlusVTBT,,1
