2019-07-11 02:00:00+00:00,ArNuRIT,,27
2019-07-11 03:00:00+00:00,ArNuRIT,,248
2019-07-11 04:00:00+00:00,ArNuRIT,,785
2019-07-11 05:00:00+00:00,ArNuRIT,,1073
2019-07-11 06:00:00+00:00,ArNuRIT,,1159
2019-07-11 07:00:00+00:00,ArNuRIT,,1147
2019-07-11 08:00:00+00:00,ArNuRIT,,1215
2019-07-11 09:00:00+00:00,ArNuRIT,,1171
2019-07-11 10:00:00+00:00,ArNuRIT,,1140
2019-07-11 11:00:00+00:00,ArNuRIT,,1160
2019-07-11 12:00:00+00:00,ArNuRIT,,1208
2019-07-11 13:00:00+00:00,ArNuRIT,,1131
2019-07-11 14:00:00+00:00,ArNuRIT,,1152
2019-07-11 15:00:00+00:00,ArNuRIT,,1139
2019-07-11 16:00:00+00:00,ArNuRIT,,1205
2019-07-11 17:00:00+00:00,ArNuRIT,,1183
2019-07-11 18:00:00+00:00,ArNuRIT,,1169
2019-07-11 19:00:00+00:00,ArNuRIT,,1055
2019-07-11 20:00:00+00:00,ArNuRIT,,1105
2019-07-11 21:00:00+00:00,ArNuRIT,,1050
2019-07-11 22:00:00+00:00,ArNuRIT,,875
2019-07-11 23:00:00+00:00,ArNuRIT,,219
2019-07-12 00:00:00+00:00,ArNuRIT,,46
2019-07-12 01:00:00+00:00,ArNuRIT,,19
