2019-07-28 02:00:00+00:00,InfoPlusPIS,,57
2019-07-28 03:00:00+00:00,InfoPlusPIS,,25
2019-07-28 06:00:00+00:00,InfoPlusPIS,,469
2019-07-28 07:00:00+00:00,InfoPlusPIS,,3660
2019-07-28 08:00:00+00:00,InfoPlusPIS,,1371
2019-07-28 09:00:00+00:00,InfoPlusPIS,,1420
2019-07-28 10:00:00+00:00,InfoPlusPIS,,305
2019-07-28 11:00:00+00:00,InfoPlusPIS,,89
2019-07-28 12:00:00+00:00,InfoPlusPIS,,293
2019-07-28 13:00:00+00:00,InfoPlusPIS,,143
2019-07-28 14:00:00+00:00,InfoPlusPIS,,14
2019-07-28 15:00:00+00:00,InfoPlusPIS,,114
2019-07-28 16:00:00+00:00,InfoPlusPIS,,16
2019-07-28 17:00:00+00:00,InfoPlusPIS,,482
2019-07-28 18:00:00+00:00,InfoPlusPIS,,81
2019-07-28 19:00:00+00:00,InfoPlusPIS,,288
2019-07-28 20:00:00+00:00,InfoPlusPIS,,161
2019-07-28 21:00:00+00:00,InfoPlusPIS,,119
2019-07-28 22:00:00+00:00,InfoPlusPIS,,22
