2019-07-16 02:00:00+00:00,InfoPlusPIS,,98
2019-07-16 03:00:00+00:00,InfoPlusPIS,,313
2019-07-16 04:00:00+00:00,InfoPlusPIS,,379
2019-07-16 05:00:00+00:00,InfoPlusPIS,,514
2019-07-16 06:00:00+00:00,InfoPlusPIS,,576
2019-07-16 07:00:00+00:00,InfoPlusPIS,,366
2019-07-16 08:00:00+00:00,InfoPlusPIS,,402
2019-07-16 09:00:00+00:00,InfoPlusPIS,,206
2019-07-16 10:00:00+00:00,InfoPlusPIS,,559
2019-07-16 11:00:00+00:00,InfoPlusPIS,,344
2019-07-16 12:00:00+00:00,InfoPlusPIS,,141
2019-07-16 13:00:00+00:00,InfoPlusPIS,,99
2019-07-16 15:00:00+00:00,InfoPlusPIS,,53
2019-07-16 16:00:00+00:00,InfoPlusPIS,,73
