2019-07-07 02:00:00+00:00,InfoPlusRIT,,294
2019-07-07 03:00:00+00:00,InfoPlusRIT,,630
2019-07-07 04:00:00+00:00,InfoPlusRIT,,940
2019-07-07 05:00:00+00:00,InfoPlusRIT,,1245
2019-07-07 06:00:00+00:00,InfoPlusRIT,,1867
2019-07-07 07:00:00+00:00,InfoPlusRIT,,1725
2019-07-07 08:00:00+00:00,InfoPlusRIT,,1783
2019-07-07 09:00:00+00:00,InfoPlusRIT,,2140
2019-07-07 10:00:00+00:00,InfoPlusRIT,,1983
2019-07-07 11:00:00+00:00,InfoPlusRIT,,2036
2019-07-07 12:00:00+00:00,InfoPlusRIT,,2065
2019-07-07 13:00:00+00:00,InfoPlusRIT,,2043
2019-07-07 14:00:00+00:00,InfoPlusRIT,,1912
2019-07-07 15:00:00+00:00,InfoPlusRIT,,1901
2019-07-07 16:00:00+00:00,InfoPlusRIT,,1704
2019-07-07 17:00:00+00:00,InfoPlusRIT,,1982
2019-07-07 18:00:00+00:00,InfoPlusRIT,,1903
2019-07-07 19:00:00+00:00,InfoPlusRIT,,2027
2019-07-07 20:00:00+00:00,InfoPlusRIT,,9386
2019-07-07 21:00:00+00:00,InfoPlusRIT,,1394
2019-07-07 22:00:00+00:00,InfoPlusRIT,,858
2019-07-07 23:00:00+00:00,InfoPlusRIT,,159
2019-07-08 00:00:00+00:00,InfoPlusRIT,,277
2019-07-08 01:00:00+00:00,InfoPlusRIT,,477
