2019-07-17 06:00:00+00:00,InfoPlusPIL,,2
2019-07-17 07:00:00+00:00,InfoPlusPIL,,4
2019-07-17 08:00:00+00:00,InfoPlusPIL,,1
2019-07-17 09:00:00+00:00,InfoPlusPIL,,2
2019-07-17 10:00:00+00:00,InfoPlusPIL,,5
2019-07-17 11:00:00+00:00,InfoPlusPIL,,9
2019-07-17 12:00:00+00:00,InfoPlusPIL,,15
2019-07-17 13:00:00+00:00,InfoPlusPIL,,4
2019-07-17 14:00:00+00:00,InfoPlusPIL,,9
2019-07-17 15:00:00+00:00,InfoPlusPIL,,7
2019-07-17 16:00:00+00:00,InfoPlusPIL,,3
2019-07-17 17:00:00+00:00,InfoPlusPIL,,3
2019-07-17 18:00:00+00:00,InfoPlusPIL,,12
2019-07-17 19:00:00+00:00,InfoPlusPIL,,2
2019-07-17 20:00:00+00:00,InfoPlusPIL,,3
