2019-07-30 02:00:00+00:00,OVFiets,,23151
2019-07-30 03:00:00+00:00,OVFiets,,22619
2019-07-30 04:00:00+00:00,OVFiets,,21665
2019-07-30 05:00:00+00:00,OVFiets,,26404
2019-07-30 06:00:00+00:00,OVFiets,,23290
2019-07-30 07:00:00+00:00,OVFiets,,25708
2019-07-30 08:00:00+00:00,OVFiets,,24973
2019-07-30 09:00:00+00:00,OVFiets,,25248
2019-07-30 10:00:00+00:00,OVFiets,,24979
2019-07-30 11:00:00+00:00,OVFiets,,25828
2019-07-30 12:00:00+00:00,OVFiets,,25479
2019-07-30 13:00:00+00:00,OVFiets,,25912
2019-07-30 14:00:00+00:00,OVFiets,,26982
2019-07-30 15:00:00+00:00,OVFiets,,24932
2019-07-30 16:00:00+00:00,OVFiets,,24890
2019-07-30 17:00:00+00:00,OVFiets,,25134
2019-07-30 18:00:00+00:00,OVFiets,,23841
2019-07-30 19:00:00+00:00,OVFiets,,24138
2019-07-30 20:00:00+00:00,OVFiets,,25411
2019-07-30 21:00:00+00:00,OVFiets,,22014
2019-07-30 22:00:00+00:00,OVFiets,,21499
2019-07-30 23:00:00+00:00,OVFiets,,23864
2019-07-31 00:00:00+00:00,OVFiets,,21312
2019-07-31 01:00:00+00:00,OVFiets,,22506
