2019-07-21 02:00:00+00:00,ArNuRIT,,14
2019-07-21 03:00:00+00:00,ArNuRIT,,42
2019-07-21 04:00:00+00:00,ArNuRIT,,88
2019-07-21 05:00:00+00:00,ArNuRIT,,328
2019-07-21 06:00:00+00:00,ArNuRIT,,671
2019-07-21 07:00:00+00:00,ArNuRIT,,748
2019-07-21 08:00:00+00:00,ArNuRIT,,951
2019-07-21 09:00:00+00:00,ArNuRIT,,1048
2019-07-21 10:00:00+00:00,ArNuRIT,,1051
2019-07-21 11:00:00+00:00,ArNuRIT,,1090
2019-07-21 12:00:00+00:00,ArNuRIT,,1096
2019-07-21 13:00:00+00:00,ArNuRIT,,1010
2019-07-21 14:00:00+00:00,ArNuRIT,,862
2019-07-21 15:00:00+00:00,ArNuRIT,,961
2019-07-21 16:00:00+00:00,ArNuRIT,,990
2019-07-21 17:00:00+00:00,ArNuRIT,,979
2019-07-21 18:00:00+00:00,ArNuRIT,,984
2019-07-21 19:00:00+00:00,ArNuRIT,,951
2019-07-21 20:00:00+00:00,ArNuRIT,,1024
2019-07-21 21:00:00+00:00,ArNuRIT,,1045
2019-07-21 22:00:00+00:00,ArNuRIT,,756
2019-07-21 23:00:00+00:00,ArNuRIT,,164
2019-07-22 00:00:00+00:00,ArNuRIT,,52
2019-07-22 01:00:00+00:00,ArNuRIT,,32
