2019-07-29 02:00:00+00:00,Unknown,,915
2019-07-29 03:00:00+00:00,Unknown,,1281
2019-07-29 04:00:00+00:00,Unknown,,2013
2019-07-29 05:00:00+00:00,Unknown,,2196
2019-07-29 06:00:00+00:00,Unknown,,2379
2019-07-29 07:00:00+00:00,Unknown,,2196
2019-07-29 08:00:00+00:00,Unknown,,2379
2019-07-29 09:00:00+00:00,Unknown,,2196
2019-07-29 10:00:00+00:00,Unknown,,2196
2019-07-29 11:00:00+00:00,Unknown,,2379
2019-07-29 12:00:00+00:00,Unknown,,2379
2019-07-29 13:00:00+00:00,Unknown,,2208
2019-07-29 14:00:00+00:00,Unknown,,2379
2019-07-29 15:00:00+00:00,Unknown,,2367
2019-07-29 16:00:00+00:00,Unknown,,2208
2019-07-29 17:00:00+00:00,Unknown,,2184
2019-07-29 18:00:00+00:00,Unknown,,2013
2019-07-29 19:00:00+00:00,Unknown,,1842
2019-07-29 20:00:00+00:00,Unknown,,2184
2019-07-29 21:00:00+00:00,Unknown,,1830
2019-07-29 22:00:00+00:00,Unknown,,1464
2019-07-29 23:00:00+00:00,Unknown,,915
2019-07-30 00:00:00+00:00,Unknown,,549
2019-07-30 01:00:00+00:00,Unknown,,706
