2019-07-17 02:00:00+00:00,InfoPlusDVS,,1598
2019-07-17 03:00:00+00:00,InfoPlusDVS,,5210
2019-07-17 04:00:00+00:00,InfoPlusDVS,,9587
2019-07-17 05:00:00+00:00,InfoPlusDVS,,10449
2019-07-17 06:00:00+00:00,InfoPlusDVS,,10308
2019-07-17 07:00:00+00:00,InfoPlusDVS,,10470
2019-07-17 08:00:00+00:00,InfoPlusDVS,,10205
2019-07-17 09:00:00+00:00,InfoPlusDVS,,10379
2019-07-17 10:00:00+00:00,InfoPlusDVS,,10328
2019-07-17 11:00:00+00:00,InfoPlusDVS,,11022
2019-07-17 12:00:00+00:00,InfoPlusDVS,,10713
2019-07-17 13:00:00+00:00,InfoPlusDVS,,10456
2019-07-17 14:00:00+00:00,InfoPlusDVS,,10932
2019-07-17 15:00:00+00:00,InfoPlusDVS,,11354
2019-07-17 16:00:00+00:00,InfoPlusDVS,,10459
2019-07-17 17:00:00+00:00,InfoPlusDVS,,9562
2019-07-17 18:00:00+00:00,InfoPlusDVS,,13279
2019-07-17 19:00:00+00:00,InfoPlusDVS,,8205
2019-07-17 20:00:00+00:00,InfoPlusDVS,,7910
2019-07-17 21:00:00+00:00,InfoPlusDVS,,6717
2019-07-17 22:00:00+00:00,InfoPlusDVS,,4142
2019-07-17 23:00:00+00:00,InfoPlusDVS,,986
2019-07-18 00:00:00+00:00,InfoPlusDVS,,452
2019-07-18 01:00:00+00:00,InfoPlusDVS,,402
2019-07-18 02:00:00+00:00,InfoPlusDVS,,2
