2019-07-30 06:00:00+00:00,InfoPlusPIS,,386
2019-07-30 07:00:00+00:00,InfoPlusPIS,,53
2019-07-30 08:00:00+00:00,InfoPlusPIS,,86
2019-07-30 09:00:00+00:00,InfoPlusPIS,,90
2019-07-30 10:00:00+00:00,InfoPlusPIS,,59
2019-07-30 11:00:00+00:00,InfoPlusPIS,,9
2019-07-30 12:00:00+00:00,InfoPlusPIS,,169
2019-07-30 13:00:00+00:00,InfoPlusPIS,,414
2019-07-30 14:00:00+00:00,InfoPlusPIS,,174
2019-07-30 15:00:00+00:00,InfoPlusPIS,,26
2019-07-30 16:00:00+00:00,InfoPlusPIS,,83
2019-07-30 17:00:00+00:00,InfoPlusPIS,,79
2019-07-30 18:00:00+00:00,InfoPlusPIS,,50
2019-07-30 19:00:00+00:00,InfoPlusPIS,,21
2019-07-30 20:00:00+00:00,InfoPlusPIS,,7
