2019-07-23 03:00:00+00:00,InfoPlusPIS,,105
2019-07-23 04:00:00+00:00,InfoPlusPIS,,242
2019-07-23 05:00:00+00:00,InfoPlusPIS,,73
2019-07-23 06:00:00+00:00,InfoPlusPIS,,77
2019-07-23 09:00:00+00:00,InfoPlusPIS,,150
2019-07-23 10:00:00+00:00,InfoPlusPIS,,416
2019-07-23 11:00:00+00:00,InfoPlusPIS,,214
2019-07-23 12:00:00+00:00,InfoPlusPIS,,153
2019-07-23 13:00:00+00:00,InfoPlusPIS,,676
2019-07-23 14:00:00+00:00,InfoPlusPIS,,599
2019-07-23 15:00:00+00:00,InfoPlusPIS,,426
2019-07-23 16:00:00+00:00,InfoPlusPIS,,409
2019-07-23 17:00:00+00:00,InfoPlusPIS,,162
2019-07-23 18:00:00+00:00,InfoPlusPIS,,130
2019-07-23 19:00:00+00:00,InfoPlusPIS,,67
2019-07-23 21:00:00+00:00,InfoPlusPIS,,394
2019-07-23 22:00:00+00:00,InfoPlusPIS,,262
2019-07-23 23:00:00+00:00,InfoPlusPIS,,48
