2019-07-21 06:00:00+00:00,KV8generalmessages,,21
2019-07-21 07:00:00+00:00,KV8generalmessages,,20
2019-07-21 08:00:00+00:00,KV8generalmessages,,38
2019-07-21 09:00:00+00:00,KV8generalmessages,,30
2019-07-21 10:00:00+00:00,KV8generalmessages,,36
2019-07-21 11:00:00+00:00,KV8generalmessages,,22
2019-07-21 12:00:00+00:00,KV8generalmessages,,23
2019-07-21 13:00:00+00:00,KV8generalmessages,,9
2019-07-21 14:00:00+00:00,KV8generalmessages,,47
2019-07-21 15:00:00+00:00,KV8generalmessages,,60
2019-07-21 16:00:00+00:00,KV8generalmessages,,12
2019-07-21 17:00:00+00:00,KV8generalmessages,,33
2019-07-21 18:00:00+00:00,KV8generalmessages,,10
2019-07-21 19:00:00+00:00,KV8generalmessages,,6
2019-07-21 20:00:00+00:00,KV8generalmessages,,1
2019-07-21 21:00:00+00:00,KV8generalmessages,,18
2019-07-21 22:00:00+00:00,KV8generalmessages,,9
