2019-07-30 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-30 07:00:00+00:00,InfoPlusVTBL,,7
2019-07-30 08:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-30 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-30 11:00:00+00:00,InfoPlusVTBL,,4
2019-07-30 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-30 13:00:00+00:00,InfoPlusVTBL,,6
2019-07-30 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-30 15:00:00+00:00,InfoPlusVTBL,,13
2019-07-30 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-30 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-30 19:00:00+00:00,InfoPlusVTBL,,9
2019-07-30 23:00:00+00:00,InfoPlusVTBL,,3
2019-07-31 00:00:00+00:00,InfoPlusVTBL,,1
