2019-07-09 02:00:00+00:00,ArNuRIT,,53
2019-07-09 03:00:00+00:00,ArNuRIT,,341
2019-07-09 04:00:00+00:00,ArNuRIT,,901
2019-07-09 05:00:00+00:00,ArNuRIT,,1035
2019-07-09 06:00:00+00:00,ArNuRIT,,1166
2019-07-09 07:00:00+00:00,ArNuRIT,,1247
2019-07-09 08:00:00+00:00,ArNuRIT,,1096
2019-07-09 09:00:00+00:00,ArNuRIT,,1164
2019-07-09 10:00:00+00:00,ArNuRIT,,1159
2019-07-09 11:00:00+00:00,ArNuRIT,,1171
2019-07-09 12:00:00+00:00,ArNuRIT,,1184
2019-07-09 13:00:00+00:00,ArNuRIT,,1192
2019-07-09 14:00:00+00:00,ArNuRIT,,1225
2019-07-09 15:00:00+00:00,ArNuRIT,,1247
2019-07-09 16:00:00+00:00,ArNuRIT,,1257
2019-07-09 17:00:00+00:00,ArNuRIT,,1269
2019-07-09 18:00:00+00:00,ArNuRIT,,1178
2019-07-09 19:00:00+00:00,ArNuRIT,,1056
2019-07-09 20:00:00+00:00,ArNuRIT,,896
2019-07-09 21:00:00+00:00,ArNuRIT,,823
2019-07-09 22:00:00+00:00,ArNuRIT,,688
2019-07-09 23:00:00+00:00,ArNuRIT,,148
2019-07-10 00:00:00+00:00,ArNuRIT,,47
2019-07-10 01:00:00+00:00,ArNuRIT,,53
