2019-07-18 02:00:00+00:00,KV8generalmessages,,9
2019-07-18 04:00:00+00:00,KV8generalmessages,,66
2019-07-18 05:00:00+00:00,KV8generalmessages,,48
2019-07-18 06:00:00+00:00,KV8generalmessages,,100
2019-07-18 07:00:00+00:00,KV8generalmessages,,27
2019-07-18 08:00:00+00:00,KV8generalmessages,,23
2019-07-18 09:00:00+00:00,KV8generalmessages,,8
2019-07-18 10:00:00+00:00,KV8generalmessages,,54
2019-07-18 11:00:00+00:00,KV8generalmessages,,43
2019-07-18 12:00:00+00:00,KV8generalmessages,,19
2019-07-18 13:00:00+00:00,KV8generalmessages,,56
2019-07-18 14:00:00+00:00,KV8generalmessages,,63
2019-07-18 15:00:00+00:00,KV8generalmessages,,149
2019-07-18 16:00:00+00:00,KV8generalmessages,,37
2019-07-18 17:00:00+00:00,KV8generalmessages,,45
2019-07-18 18:00:00+00:00,KV8generalmessages,,38
2019-07-18 19:00:00+00:00,KV8generalmessages,,3
2019-07-18 20:00:00+00:00,KV8generalmessages,,28
2019-07-18 21:00:00+00:00,KV8generalmessages,,1
2019-07-18 22:00:00+00:00,KV8generalmessages,,19
