2019-07-10 02:00:00+00:00,OVFiets,,21408
2019-07-10 03:00:00+00:00,OVFiets,,22768
2019-07-10 04:00:00+00:00,OVFiets,,19240
2019-07-10 05:00:00+00:00,OVFiets,,24218
2019-07-10 06:00:00+00:00,OVFiets,,24409
2019-07-10 07:00:00+00:00,OVFiets,,26508
2019-07-10 08:00:00+00:00,OVFiets,,25041
2019-07-10 09:00:00+00:00,OVFiets,,23370
2019-07-10 10:00:00+00:00,OVFiets,,24343
2019-07-10 11:00:00+00:00,OVFiets,,23626
2019-07-10 12:00:00+00:00,OVFiets,,24284
2019-07-10 13:00:00+00:00,OVFiets,,25334
2019-07-10 14:00:00+00:00,OVFiets,,24585
2019-07-10 15:00:00+00:00,OVFiets,,24925
2019-07-10 16:00:00+00:00,OVFiets,,23932
2019-07-10 17:00:00+00:00,OVFiets,,23579
2019-07-10 18:00:00+00:00,OVFiets,,24531
2019-07-10 19:00:00+00:00,OVFiets,,24666
2019-07-10 20:00:00+00:00,OVFiets,,23768
2019-07-10 21:00:00+00:00,OVFiets,,21405
2019-07-10 22:00:00+00:00,OVFiets,,21034
2019-07-10 23:00:00+00:00,OVFiets,,20093
2019-07-11 00:00:00+00:00,OVFiets,,19608
2019-07-11 01:00:00+00:00,OVFiets,,21536
