2019-07-11 02:00:00+00:00,InfoPlusRIT,,654
2019-07-11 03:00:00+00:00,InfoPlusRIT,,1575
2019-07-11 04:00:00+00:00,InfoPlusRIT,,2463
2019-07-11 05:00:00+00:00,InfoPlusRIT,,3073
2019-07-11 06:00:00+00:00,InfoPlusRIT,,3102
2019-07-11 07:00:00+00:00,InfoPlusRIT,,3086
2019-07-11 08:00:00+00:00,InfoPlusRIT,,3422
2019-07-11 09:00:00+00:00,InfoPlusRIT,,3149
2019-07-11 10:00:00+00:00,InfoPlusRIT,,11811
2019-07-11 11:00:00+00:00,InfoPlusRIT,,5309
2019-07-11 12:00:00+00:00,InfoPlusRIT,,3368
2019-07-11 13:00:00+00:00,InfoPlusRIT,,2841
2019-07-11 14:00:00+00:00,InfoPlusRIT,,3304
2019-07-11 15:00:00+00:00,InfoPlusRIT,,3261
2019-07-11 16:00:00+00:00,InfoPlusRIT,,3152
2019-07-11 17:00:00+00:00,InfoPlusRIT,,2794
2019-07-11 18:00:00+00:00,InfoPlusRIT,,2451
2019-07-11 19:00:00+00:00,InfoPlusRIT,,2206
2019-07-11 20:00:00+00:00,InfoPlusRIT,,9620
2019-07-11 21:00:00+00:00,InfoPlusRIT,,7109
2019-07-11 22:00:00+00:00,InfoPlusRIT,,1259
2019-07-11 23:00:00+00:00,InfoPlusRIT,,322
2019-07-12 00:00:00+00:00,InfoPlusRIT,,435
2019-07-12 01:00:00+00:00,InfoPlusRIT,,679
