2019-07-25 02:00:00+00:00,InfoPlusDAS,,1015
2019-07-25 03:00:00+00:00,InfoPlusDAS,,4305
2019-07-25 04:00:00+00:00,InfoPlusDAS,,8874
2019-07-25 05:00:00+00:00,InfoPlusDAS,,10302
2019-07-25 06:00:00+00:00,InfoPlusDAS,,10566
2019-07-25 07:00:00+00:00,InfoPlusDAS,,10881
2019-07-25 08:00:00+00:00,InfoPlusDAS,,10529
2019-07-25 09:00:00+00:00,InfoPlusDAS,,10594
2019-07-25 10:00:00+00:00,InfoPlusDAS,,11025
2019-07-25 11:00:00+00:00,InfoPlusDAS,,10847
2019-07-25 12:00:00+00:00,InfoPlusDAS,,11094
2019-07-25 13:00:00+00:00,InfoPlusDAS,,12033
2019-07-25 14:00:00+00:00,InfoPlusDAS,,12965
2019-07-25 15:00:00+00:00,InfoPlusDAS,,14434
2019-07-25 16:00:00+00:00,InfoPlusDAS,,13644
2019-07-25 17:00:00+00:00,InfoPlusDAS,,11263
2019-07-25 18:00:00+00:00,InfoPlusDAS,,9889
2019-07-25 19:00:00+00:00,InfoPlusDAS,,8583
2019-07-25 20:00:00+00:00,InfoPlusDAS,,8666
2019-07-25 21:00:00+00:00,InfoPlusDAS,,7587
2019-07-25 22:00:00+00:00,InfoPlusDAS,,4029
2019-07-25 23:00:00+00:00,InfoPlusDAS,,791
2019-07-26 00:00:00+00:00,InfoPlusDAS,,87
2019-07-26 01:00:00+00:00,InfoPlusDAS,,120
