2019-07-09 03:00:00+00:00,InfoPlusPIL,,2
2019-07-09 05:00:00+00:00,InfoPlusPIL,,1
2019-07-09 06:00:00+00:00,InfoPlusPIL,,8
2019-07-09 07:00:00+00:00,InfoPlusPIL,,1
2019-07-09 08:00:00+00:00,InfoPlusPIL,,1
2019-07-09 09:00:00+00:00,InfoPlusPIL,,7
2019-07-09 10:00:00+00:00,InfoPlusPIL,,2
2019-07-09 11:00:00+00:00,InfoPlusPIL,,6
2019-07-09 12:00:00+00:00,InfoPlusPIL,,6
2019-07-09 13:00:00+00:00,InfoPlusPIL,,2
2019-07-09 14:00:00+00:00,InfoPlusPIL,,9
2019-07-09 15:00:00+00:00,InfoPlusPIL,,7
2019-07-09 16:00:00+00:00,InfoPlusPIL,,9
2019-07-09 17:00:00+00:00,InfoPlusPIL,,4
