2019-07-04 02:00:00+00:00,ArNuRIT,,41
2019-07-04 03:00:00+00:00,ArNuRIT,,229
2019-07-04 04:00:00+00:00,ArNuRIT,,750
2019-07-04 05:00:00+00:00,ArNuRIT,,1025
2019-07-04 06:00:00+00:00,ArNuRIT,,1200
2019-07-04 07:00:00+00:00,ArNuRIT,,1323
2019-07-04 08:00:00+00:00,ArNuRIT,,1212
2019-07-04 09:00:00+00:00,ArNuRIT,,1320
2019-07-04 10:00:00+00:00,ArNuRIT,,1281
2019-07-04 11:00:00+00:00,ArNuRIT,,1310
2019-07-04 12:00:00+00:00,ArNuRIT,,1338
2019-07-04 13:00:00+00:00,ArNuRIT,,1415
2019-07-04 14:00:00+00:00,ArNuRIT,,1356
2019-07-04 15:00:00+00:00,ArNuRIT,,1430
2019-07-04 16:00:00+00:00,ArNuRIT,,1350
2019-07-04 17:00:00+00:00,ArNuRIT,,1252
2019-07-04 18:00:00+00:00,ArNuRIT,,1284
2019-07-04 19:00:00+00:00,ArNuRIT,,1178
2019-07-04 20:00:00+00:00,ArNuRIT,,1134
2019-07-04 21:00:00+00:00,ArNuRIT,,1116
2019-07-04 22:00:00+00:00,ArNuRIT,,753
2019-07-04 23:00:00+00:00,ArNuRIT,,188
2019-07-05 00:00:00+00:00,ArNuRIT,,39
2019-07-05 01:00:00+00:00,ArNuRIT,,24
